Month,Calendar Year,Fund Type,Land Category,Disbursement Type,State ,County,Commodity,Category,Disbursement,
October,2017,BLM - Permit Processing and Improvement,,Onshore,,,,,Other Distributions,0
October,2017,BLM - Permit Processing and Improvement,,Onshore,,,,Coal,Rents & Bonuses,"46,368.12"
October,2017,BLM - Permit Processing and Improvement,,Onshore,,,,Gilsonite,Rents & Bonuses,10
October,2017,BLM - Permit Processing and Improvement,,Onshore,,,,Oil & Gas,Rents & Bonuses,"450,508.99"
October,2017,BLM - Permit Processing and Improvement,,Onshore,,,,Phosphate,Rents & Bonuses,"-2,057.00"
October,2017,Bureau of Land Management,,Onshore,,,,Gas,Royalties,"5,606.82"
October,2017,Bureau of Land Management,,Onshore,,,,Oil,Royalties,"36,480.15"
October,2017,Bureau of Land Management,,Onshore,,,,Oil & Gas,Other Distributions,"4,010.44"
October,2017,Bureau of Land Management,,Onshore,,,,Oil & Gas,Rents & Bonuses,"3,794.00"
October,2017,Bureau of Ocean Energy Management,,Offshore,,,,,Other Distributions,0
October,2017,Bureau of Ocean Energy Management,,Offshore,,,,Oil & Gas,Rents & Bonuses,"1,105,302.45"
October,2017,Bureau of Safety & Environmental Enforcement,,Offshore,,,,,Other Distributions,"1,452,553.68"
October,2017,Bureau of Safety & Environmental Enforcement,,Offshore,,,,Oil & Gas,Rents & Bonuses,"649,145.85"
October,2017,Fish & Wildlife,,Onshore,,,,Gas,Royalties,"10,400.36"
October,2017,Fish & Wildlife,,Onshore,,,,Oil,Royalties,"21,288.13"
October,2017,Fish & Wildlife,,Onshore,,,,Oil & Gas,Other Distributions,254.09
October,2017,Forest Service,,Onshore,,,,Coal,Other Distributions,264.47
October,2017,Forest Service,,Onshore,,,,Coal,Rents & Bonuses,"4,218.46"
October,2017,Forest Service,,Onshore,,,,Coal,Royalties,"41,529.31"
October,2017,Forest Service,,Onshore,,,,Copper,Royalties,"67,276.36"
October,2017,Forest Service,,Onshore,,,,Gas,Royalties,"1,505,303.21"
October,2017,Forest Service,,Onshore,,,,Hardrock,Other Distributions,"-4,371.42"
October,2017,Forest Service,,Onshore,,,,Hardrock,Rents & Bonuses,"-3,236.64"
October,2017,Forest Service,,Onshore,,,,Lead/Zinc,Royalties,"468,171.53"
October,2017,Forest Service,,Onshore,,,,Oil,Other Distributions,"-2,349.40"
October,2017,Forest Service,,Onshore,,,,Oil,Royalties,"7,677,236.61"
October,2017,Forest Service,,Onshore,,,,Oil & Gas,Other Distributions,"146,670.90"
October,2017,Forest Service,,Onshore,,,,Oil & Gas,Rents & Bonuses,"134,539.33"
October,2017,Forest Service,,Onshore,,,,Oil & Gas,Royalties,1.06
October,2017,Land & Water Conservation Fund,,Offshore,GoMESA,,,Gas,Royalties,"251,334.71"
October,2017,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil,Royalties,"2,418,435.27"
October,2017,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"81,940.77"
October,2017,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil & Gas,Royalties,265.89
October,2017,Native American Tribes & Allottees,,Onshore,,,,,Other Distributions,"961,175.29"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Coal,Rents & Bonuses,"-17,098.72"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Coal,Royalties,"5,747,523.71"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Gas,Other Distributions,-311.8
October,2017,Native American Tribes & Allottees,,Onshore,,,,Gas,Royalties,"10,549,991.90"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Oil,Other Distributions,"-6,300.17"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Oil,Royalties,"42,490,254.43"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Oil & Gas,Other Distributions,"4,050,353.91"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Oil & Gas,Rents & Bonuses,"327,680.04"
October,2017,Native American Tribes & Allottees,,Onshore,,,,Sand & Gravel,Other Distributions,23.47
October,2017,Reclamation Fund,,Onshore,,,,Coal,Other Distributions,"6,849.82"
October,2017,Reclamation Fund,,Onshore,,,,Coal,Rents & Bonuses,616.67
October,2017,Reclamation Fund,,Onshore,,,,Coal,Royalties,"19,837,896.85"
October,2017,Reclamation Fund,,Onshore,,,,Gas,Other Distributions,-136.29
October,2017,Reclamation Fund,,Onshore,,,,Gas,Royalties,"25,501,415.29"
October,2017,Reclamation Fund,,Onshore,,,,Gilsonite,Other Distributions,48
October,2017,Reclamation Fund,,Onshore,,,,Gilsonite,Royalties,"54,311.04"
October,2017,Reclamation Fund,,Onshore,,,,Oil,Other Distributions,-92.53
October,2017,Reclamation Fund,,Onshore,,,,Oil,Royalties,"30,269,560.34"
October,2017,Reclamation Fund,,Onshore,,,,Oil & Gas,Other Distributions,"2,017,467.63"
October,2017,Reclamation Fund,,Onshore,,,,Oil & Gas,Royalties,"1,530,188.57"
October,2017,Reclamation Fund,,Onshore,,,,Phosphate,Other Distributions,"7,673.60"
October,2017,Reclamation Fund,,Onshore,,,,Phosphate,Royalties,"420,802.87"
October,2017,Reclamation Fund,,Onshore,,,,Potassium,Other Distributions,-236.09
October,2017,Reclamation Fund,,Onshore,,,,Potassium,Royalties,"227,941.11"
October,2017,Reclamation Fund,,Onshore,,,,Sodium,Other Distributions,234.37
October,2017,Reclamation Fund,,Onshore,,,,Sodium,Royalties,"1,739,350.70"
October,2017,State,,Offshore,8(g),AK,,Oil,Royalties,"81,186.46"
